id;description;extendeddescription;foto;fasciastampa;qtaimballo;qtasottoimballo;misurestampa mm;stock;fineserie;catscvend;new;offer;internet;homepage;link;pubDate;idCategory1;idCategory2;category1;category2;prezzo
EPA406;Auto Sportive;"calendarietto spiralato da tavolo, illustrato mensile 13 fogli, carta patinata 90gr, tabella anno 2024 in ultima pagina, festivit&agrave; internazionali, supporto cartoncino bianco, tecnica di stampa consigliata: adesivo digitale - serigrafica<br>Dimensioni: calendario: cm 19x14,5 ca, piedino: cm 19x3,5 ca";EPA406.jpg;;;;;0;0;PP-CAL;False;;1;False;sp.asp?C=EPA406;29/07/2009;005;005-04  ;Calendari;Calendari da tavolo;0,74
EPA403;Cani E Gatti;"calendarietto spiralato da tavolo, illustrato mensile 13 fogli, carta avorio 90gr, tabella anno 2024 in ultima pagina, festivit&agrave; internazionali, supporto cartoncino bianco, tecnica di stampa consigliata: adesivo digitale - serigrafica<br>Dimensioni: calendario: cm 19x14,5 ca, piedino: cm 19x3,5 ca";EPA403.jpg;;;;;0;0;PP-CAL;False;;1;False;sp.asp?C=EPA403;23/05/2011;005;005-04  ;Calendari;Calendari da tavolo;0,74
EPA720;Mod Table;"calendarietto spiralato da tavolo, mensile 13 fogli, carta bianca 90gr, tabella anno 2024 in ultima pagina, supporto cartoncino bianco 450gr, festivit&agrave; internazionali, tecnica di stampa consigliata: adesivo digitale - serigrafica<br>Dimensioni: calendario: cm 19x14,5 ca, piedino: cm 19x3,5 ca";EPA720.jpg;;;;;0;0;PP-CAL;False;;1;False;sp.asp?C=EPA720;23/05/2011;005;005-04  ;Calendari;Calendari da tavolo;0,74
EPA802;Planning Multicolor;testata cartoncino bianco, carta uso mano- 52 Fogli<br>Dimensioni: dimensioni: cm 43x31 ca, testata: cm 43x4 ca;EPA802.jpg;;;;;0;0;PP-STD;False;;1;False;sp.asp?C=EPA802;23/07/2012;005;005-04  ;Calendari;Calendari da tavolo;5,08
EPA806;Mini Planning Multicolor;testata cartoncino bianco, carta uso mano- 52 Fogli<br>Dimensioni: dimensioni: cm 29,6x21,5 ca, testata: cm 29,6x3 ca;EPA806.jpg;;;;;0;0;PP-STD;False;;1;False;sp.asp?C=EPA806;23/07/2012;005;005-04  ;Calendari;Calendari da tavolo;3,08
EPA715;Chart Table;"calendarietto spiralato da tavolo, mensile 13 fogli, carta bianca 90gr, tabella anno 2024 in ultima pagina, supporto cartoncino bianco 450gr, festivit&agrave; internazionali, tecnica di stampa consigliata: adesivo digitale - serigrafica<br>Dimensioni: calendario: cm 19x14,5 ca, piedino: cm 19x3,5 ca";EPA715.jpg;;;;;0;0;PP-CAL;False;;1;False;sp.asp?C=EPA715;13/06/2013;005;005-04  ;Calendari;Calendari da tavolo;0,66
EPA745;Tall Table;"calendarietto spiralato da tavolo, mensile 13 fogli, carta bianca 90gr, tabella anno 2024 in ultima pagina, supporto cartoncino bianco 450gr, festivit&agrave; internazionali, tecnica di stampa consigliata: adesivo digitale - serigrafica<br>Dimensioni: calendario: cm 13,5x19 ca, piedino: cm 13,5x3,5 ca";EPA745.jpg;;;;;0;0;PP-CAL;False;;1;False;sp.asp?C=EPA745;13/06/2013;005;005-04  ;Calendari;Calendari da tavolo;0,74
EPA705;Color Mix;"calendarietto spiralato da tavolo, mensile 13 fogli, carta bianca 90gr, tabella anno 2024 in ultima pagina, supporto cartoncino bianco 450gr, festivit&agrave; internazionali, tecnica di stampa consigliata: adesivo digitale - serigrafica<br>Dimensioni: calendario: 19x14,5 ca, testata: cm 19x3,5 ca";EPA705.jpg;;;;;0;0;PP-CAL;False;;1;False;sp.asp?C=EPA705;31/07/2015;005;005-04  ;Calendari;Calendari da tavolo;0,74
EPA725;Swedish Table;"calendarietto spiralato da tavolo, mensile 13 fogli, carta bianca 90gr, tabella anno 2024 in ultima pagina, supporto cartoncino bianco 450gr, festivit&agrave; internazionali, 1 colore per ogni mese, tecnica di stampa consigliata: adesivo digitale - serigrafica<br>Dimensioni: calendario: cm 19x14,5 ca, piedino: cm 19x3,5 ca";EPA725.jpg;;;;;0;0;PP-CAL;False;;1;False;sp.asp?C=EPA725;03/08/2018;005;005-04  ;Calendari;Calendari da tavolo;0,74
RT080;Calendario da tavolo Travel dimensioni: 21x16,5 cm testata: 19x3,5 cm;"dimensioni cm 21 x 16,5; carta patinata gr. 150; stampato a 4 colori-2 lingue; supporto cartoncino gr. 300; confezionato: piedino cordonato con piega; spazio stampa su cartoncino cm 19x3,5 ca";RT080.jpg;;;;;0;0;PP-CAL;False;;1;False;sp.asp?C=RT080;02/09/2019;005;005-04  ;Calendari;Calendari da tavolo;1,94
EPB495;Planning Stickers;planning, 52 fogli settimanali, 4 blocchi fogli adesivi colorati, 5 blocchi segnapagine adesivi colorati, penna in carta inclusa<br>Dimensioni: 31x17,5 cm, banda per la personalizzazione 31x5 cm<br>Materiale: carta;EPB495.jpg;;;;;0;0;PP-STD;False;;1;False;sp.asp?C=EPB495;26/07/2023;005;005-04  ;Calendari;Calendari da tavolo;4,2
EPB499;Planning Settimanale;planning 110 pagine, carta bianca con stampa a 2 colori, edizione multilingue: IT - GB- FR- DE - ES - PT, inserti informativi e rubrica telefonica, astuccio su richiesta: PB490<br>Dimensioni: cm 25X14 ca (chiuso)<br>Materiale: carta;EPB499.jpg;;;;;0;0;PP-AGE;False;;1;False;sp.asp?C=EPB499;26/07/2023;005;005-04  ;Calendari;Calendari da tavolo;2,62
RT058;Calendario da tavolo multicolor dimensioni: 13,5x17,5 cm testata: 12,5x2,6 cm;"dimensioni cm 12,5 x 19,5; carta patinata gr. 100; supporto cartoncino gr. 320; confezionato: piedino cordonato con piega; spazio stampa su cartoncino cm 10,5x3,5 ca<br>";RT058.jpg;;;;;0;0;PP-CAL;False;;1;False;sp.asp?C=RT058;03/08/2020;005;005-04  ;Calendari;Calendari da tavolo;1,62
EPA706;Color Table;"calendarietto spiralato da tavolo, mensile 13 fogli, carta bianca 80gr, tabella anno 2024 in ultima pagina, supporto cartoncino bianco 450gr, festivit&agrave; internazionali, 1 colore per ogni mese, tecnica di stampa consigliata: adesivo digitale - serigrafica<br>Dimensioni: calendario: cm 19x14,5 ca, piedino: cm 19x3,5 ca";EPA706.jpg;;;;;0;0;PP-CAL;False;;1;False;sp.asp?C=EPA706;18/08/2020;005;005-04  ;Calendari;Calendari da tavolo;0,74
EPA703;Block Table;"calendarietto multicolor spiralato da tavolo mensile 13 fogli, carta bianca 90 gr, tabella anno 2024 in ultima pagina, supporto cartoncino bianco 450 gr, festivit&agrave; internazionali, tecnica di stampa consigliata: adesivo digitale- serigrafica<br>Dimensioni: calendario: cm 19x14,5 ca, testata: cm 19x3,5 ca";EPA703.jpg;;;;;0;0;PP-CAL;False;;1;False;sp.asp?C=EPA703;26/07/2023;005;005-04  ;Calendari;Calendari da tavolo;0,74
EPA750;Calendo Planning;calendarietto spiralato da tavolo, mensile 56 pagine, carta bianca 70gr, supporto cartoncino bianco 450gr, tecnica di stampa consigliata: adesivo digitale-serigrafica<br>Dimensioni: calendario: cm 18x25 ca, piedino: cm 25x3,5;EPA750.jpg;;;;;0;0;PP-CAL;False;;1;False;sp.asp?C=EPA750;26/07/2023;005;005-04  ;Calendari;Calendari da tavolo;1,28
EPA807;Slim Planning Multicolor;testata cartoncino bianco, carta uso mano- 52 Fogli<br>Dimensioni: dimensioni: cm 29,5x14,5 ca, testata: cm 29,5x3 ca;EPA807.jpg;;;;;0;0;PP-STD;False;;1;False;sp.asp?C=EPA807;26/07/2023;005;005-04  ;Calendari;Calendari da tavolo;2,12
EPA740;Four Seasons;"calendarietto spiralato da tavolo, mensile 13 fogli, carta bianca 90gr, tabella anno 2024 in ultima pagina, supporto cartoncino bianco 450gr, festivit&agrave; internazionali, tecnica di stampa consigliata: adesivo digitale - serigrafica<br>Dimensioni: calendario: cm 19x14,5 ca, piedino: cm 19x3,5 ca";EPA740.jpg;;;;;0;0;PP-CAL;False;;1;False;sp.asp?C=EPA740;08/09/2021;005;005-04  ;Calendari;Calendari da tavolo;0,74
RT060;Calendario da tavolo con blocco dimensioni: 21x14 cm testata: 19x2,5 cm;"dimensioni cm 21 x 14; carta patinata gr. 115; stampato a 2 colori con blocco appunti settimanale in carta uso mano 21x12; spazio stampa su cartoncino cm 19x2,5 ca";RT060.jpg;;;;;0;0;PP-CAL;False;;1;False;sp.asp?C=RT060;26/08/2021;005;005-04  ;Calendari;Calendari da tavolo;2,52
RT070;Calendario da tavolo con immagini mare e blocco dimensioni: 21x14 cm testata: 19x2,5 cm;"dimensioni cm 21 x 14; carta patinata gr. 115; stampato a 2 colori con blocco appunti settimanale in carta uso mano 21x12; spazio stampa su cartoncino cm 19x2,5 ca";RT070.jpg;;;;;0;0;PP-CAL;False;;1;False;sp.asp?C=RT070;26/08/2021;005;005-04  ;Calendari;Calendari da tavolo;2,68
EPA401;Citta' D'Italia;"calendarietto spiralato da tavolo, illustrato mensile 13 fogli, carta patinata 90gr, tabella anno 2024 in ultima pagina, festivit&agrave; internazionali, supporto cartoncino bianco, tecnica di stampa consigliata: adesivo digitale - serigrafica<br>Dimensioni: calendario: cm 19x14,5 ca, piedino: cm 19x3,5 ca";EPA401.jpg;;;;;0;0;PP-CAL;False;;1;False;sp.asp?C=EPA401;01/08/2022;005;005-04  ;Calendari;Calendari da tavolo;0,74
